,,,,Ano: 2021,,,,,,,,,,,,
06593,JACUPIRANGA                   ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,0,0,0,0,1,0,0,1,1,0,0,3
06593,JACUPIRANGA                   ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,0,2,2,1,0,0,0,0,0,0,0,0,5
06593,JACUPIRANGA                   ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,1,0,0,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,0,0,1,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,5452-1,Estacionar no passeio,0,0,0,0,1,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,5452-2,Estacionar sobre faixa destinada a pedestre,0,0,1,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,5525-0,Estacionar na contramao de direcao,1,0,0,0,1,0,0,0,0,0,1,0,3
06593,JACUPIRANGA                   ,5576-0,Parar nas esquinas e a menos 5m do bordo do alinhamento da via transversal,1,0,0,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,0,0,0,0,0,0,0,0,0,1,0,0,1
06593,JACUPIRANGA                   ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,1,2,2,2,1,2,0,0,1,1,1,0,13
06593,JACUPIRANGA                   ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,2,2,0,0,1,0,1,0,0,0,0,6
06593,JACUPIRANGA                   ,6050-1,Avancar o sinal vermelho do semaforo,0,0,0,0,0,0,0,0,0,0,0,1,1
06593,JACUPIRANGA                   ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,0,0,0,0,0,0,0,0,1,0,0,0,1
06593,JACUPIRANGA                   ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,1,0,0,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,0,0,0,0,0,0,0,1,1,1,1,0,4
06593,JACUPIRANGA                   ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,0,0,0,0,1,1,0,1,3,0,0,2,8
06593,JACUPIRANGA                   ,6599-1,Conduzir o veiculo que nao esteja registrado,0,0,0,0,0,0,0,0,1,0,0,0,1
06593,JACUPIRANGA                   ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,3,2,0,1,2,0,5,6,5,4,4,39
06593,JACUPIRANGA                   ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,0,0,0,0,0,0,0,0,1,1,0,0,2
06593,JACUPIRANGA                   ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,4,2,0,1,0,2,0,1,4,2,1,1,18
06593,JACUPIRANGA                   ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,2,0,0,0,0,0,0,4,2,0,0,0,8
06593,JACUPIRANGA                   ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,0,1,0,0,1,0,0,0,0,2
06593,JACUPIRANGA                   ,6653-1,Conduzir o veiculo com descarga livre,3,5,0,0,1,1,0,1,1,0,0,1,13
06593,JACUPIRANGA                   ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,2,0,0,0,0,0,0,0,0,1,0,0,3
06593,JACUPIRANGA                   ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,1,0,0,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,0,0,0,0,0,3,2,1,2,0,8
06593,JACUPIRANGA                   ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,1,0,0,0,0,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,0,0,0,0,0,3
06593,JACUPIRANGA                   ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",83,52,78,17,17,8,14,12,13,12,19,25,350
06593,JACUPIRANGA                   ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,1,0,1,0,0,1,0,0,0,0,3
06593,JACUPIRANGA                   ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,0,1,0,0,0,0,0,0,1
06593,JACUPIRANGA                   ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,0,0,0,0,0,1,0,3,1,1,0,0,6
06593,JACUPIRANGA                   ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,0,0,0,2,0,1,0,0,3
06593,JACUPIRANGA                   ,7684-1,,0,0,0,0,0,0,0,1,0,0,0,0,1
06595,JAGUARIUNA                    ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,31,29,17,14,19,20,22,16,23,15,11,9,226
06595,JAGUARIUNA                    ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,0,0,0,0,0,0,0,1,0,0,0,0,1
06595,JAGUARIUNA                    ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,2,0,2,0,0,2,2,2,4,1,0,0,15
06595,JAGUARIUNA                    ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,0,2,1,0,1,1,0,1,0,0,0,0,6
06595,JAGUARIUNA                    ,5037-2,Dirigir veiculo com PPD de categoria diferente da do veiculo,0,0,0,0,1,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,1,7,3,4,7,3,3,5,4,6,5,1,49
06595,JAGUARIUNA                    ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,1,0,0,0,1,1,0,0,0,0,0,0,3
06595,JAGUARIUNA                    ,5088-1,Entregar veiculo a pessoa com CNH de categoria diferente da do veiculo,0,0,0,0,1,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,5,5,3,1,3,2,5,4,5,1,0,0,34
06595,JAGUARIUNA                    ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,0,0,0,0,0,0,0,1,0,0,0,0,1
06595,JAGUARIUNA                    ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,0,1,0,0,0,0,0,1
06595,JAGUARIUNA                    ,5169-1,Dirigir sob a influencia de alcool,0,1,1,0,1,2,1,0,2,0,1,1,10
06595,JAGUARIUNA                    ,5177-0,Confiar/entregar veic pess c/ estado fisico/psiquico s/ condicoes dirigir segur,0,0,0,0,0,0,1,0,0,0,0,0,1
06595,JAGUARIUNA                    ,5185-1,Deixar o condutor de usar o cinto seguranca,0,2,1,1,2,2,0,4,0,0,5,3,20
06595,JAGUARIUNA                    ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,1,0,1,0,1,5,1,19,0,0,1,0,29
06595,JAGUARIUNA                    ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,0,0,0,0,0,0,0,0,0,0,0,1,1
06595,JAGUARIUNA                    ,5215-2,Dirigir ameacando os demais veiculos,0,1,0,0,0,1,0,0,0,0,0,0,2
06595,JAGUARIUNA                    ,5231-1,Atirar do veiculo objetos ou substancias,0,0,0,0,0,0,1,0,0,0,0,0,1
06595,JAGUARIUNA                    ,5258-2,Promover na via eventos organizados sem permissao,2,0,0,0,0,0,0,0,0,0,0,0,2
06595,JAGUARIUNA                    ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,2,7,2,1,4,1,1,0,2,1,3,0,24
06595,JAGUARIUNA                    ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,0,0,0,1,2,1,0,2,0,0,0,0,6
06595,JAGUARIUNA                    ,5452-1,Estacionar no passeio,0,0,0,0,0,0,0,0,0,0,1,0,1
06595,JAGUARIUNA                    ,5797-0,Forcar passagem entre veics trans sent opostos na iminencia realiz ultrapassagem,0,0,0,1,0,1,0,0,0,0,0,1,3
06595,JAGUARIUNA                    ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,1,0,2,0,2,1,0,1,1,0,1,9
06595,JAGUARIUNA                    ,6050-1,Avancar o sinal vermelho do semaforo,0,0,0,1,0,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,6050-2,Avancar o sinal de parada obrigatoria,1,0,0,0,0,0,0,0,0,0,0,1,2
06595,JAGUARIUNA                    ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,0,0,0,0,0,0,0,0,0,0,0,1,1
06595,JAGUARIUNA                    ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,1,0,0,0,0,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,2,1,0,0,3,0,0,0,0,2,0,0,8
06595,JAGUARIUNA                    ,6556-4,Conduzir o veiculo com a placa violada/falsificada,1,1,0,0,0,0,1,0,0,1,0,1,5
06595,JAGUARIUNA                    ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,1,1,0,1,0,0,2,0,0,1,1,1,8
06595,JAGUARIUNA                    ,6599-1,Conduzir o veiculo que nao esteja registrado,0,0,1,0,0,1,0,1,0,0,0,0,3
06595,JAGUARIUNA                    ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,28,22,20,10,27,37,34,21,23,22,20,12,276
06595,JAGUARIUNA                    ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,2,0,1,1,1,1,1,0,1,0,1,1,10
06595,JAGUARIUNA                    ,6610-2,Conduzir o veiculo com caracteristica alterada,2,1,1,0,2,1,1,1,4,0,0,0,13
06595,JAGUARIUNA                    ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,4,1,0,2,0,0,3,0,1,0,0,2,13
06595,JAGUARIUNA                    ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,1,1,1,1,1,0,2,0,1,0,0,1,9
06595,JAGUARIUNA                    ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,1,0,1,0,0,0,1,0,0,0,0,0,3
06595,JAGUARIUNA                    ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,0,0,1,0,1,0,7
06595,JAGUARIUNA                    ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,0,0,0,0,0,0,0,0,0,0,0,2,2
06595,JAGUARIUNA                    ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",0,0,0,1,1,0,0,1,0,1,0,0,4
06595,JAGUARIUNA                    ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",8,12,11,5,6,5,5,7,9,4,14,3,89
06595,JAGUARIUNA                    ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",1,0,0,0,0,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,6858-0,Transitar com o veiculo com lotacao excedente,0,0,0,0,0,0,0,0,0,0,1,0,1
06595,JAGUARIUNA                    ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,1,1,0,1,0,0,0,2,0,0,0,0,5
06595,JAGUARIUNA                    ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",138,93,113,74,54,68,71,51,42,45,28,20,797
06595,JAGUARIUNA                    ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,0,0,0,0,0,0,0,1,0,2,3
06595,JAGUARIUNA                    ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,0,0,0,0,0,0,0,0,1,1
06595,JAGUARIUNA                    ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,1,0,0,0,0,0,0,0,0,1
06595,JAGUARIUNA                    ,7285-0,"Em movimento, deixar de manter a placa traseira iluminada a noite",2,0,1,0,0,0,0,0,0,0,0,0,3
06595,JAGUARIUNA                    ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,0,0,0,0,0,0,1,0,0,0,0,0,1
06595,JAGUARIUNA                    ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,1,1,2,0,0,1,1,0,0,0,1,1,8
06595,JAGUARIUNA                    ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",1,8,4,3,2,3,5,2,2,9,6,1,46
06595,JAGUARIUNA                    ,7633-1,Dirigir veiculo segurando telefone celular,0,2,3,1,2,0,0,0,1,0,0,1,10
06595,JAGUARIUNA                    ,7633-2,Dirigir veiculo manuseando telefone celular,1,1,3,1,0,3,1,0,1,0,2,1,14
06597,JALES                         ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,20,18,9,12,14,30,12,17,15,25,17,14,203
06597,JALES                         ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,0,0,0,0,0,0,0,0,1,0,0,0,1
06597,JALES                         ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,0,1,0,0,0,1,0,1,0,0,2,1,6
06597,JALES                         ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,2,0,1,0,0,2,0,0,0,0,0,0,5
06597,JALES                         ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,11,7,1,2,7,10,2,7,9,7,3,6,72
06597,JALES                         ,5053-4,Dirigir veiculo s/ adaptacoes impostas na concessao/renovacao licenca conduzir,0,0,1,0,0,0,0,0,0,0,0,0,1
06597,JALES                         ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,1,4,0,1,0,2,0,2,0,0,0,0,10
06597,JALES                         ,5070-1,Entregar veiculo a pessoa com CNH/PPD/ACC cassada,0,0,0,0,0,0,0,0,1,0,0,0,1
06597,JALES                         ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,8,7,5,4,4,5,6,7,4,10,6,2,68
06597,JALES                         ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,0,0,0,0,0,0,0,0,0,0,0,1,1
06597,JALES                         ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,0,0,1,0,0,0,0,0,0,0,0,0,1
06597,JALES                         ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,1,0,0,0,2,1,0,0,2,0,0,1,7
06597,JALES                         ,5169-1,Dirigir sob a influencia de alcool,7,6,7,4,8,11,6,10,5,28,9,12,113
06597,JALES                         ,5169-2,Dirigir sob a influencia de qquer substancia psicoativa que deter. dependencia,1,0,0,0,1,0,0,0,0,0,0,0,2
06597,JALES                         ,5177-0,Confiar/entregar veic pess c/ estado fisico/psiquico s/ condicoes dirigir segur,0,0,0,1,1,0,0,1,2,5,1,0,11
06597,JALES                         ,5185-1,Deixar o condutor de usar o cinto seguranca,0,1,0,1,0,1,1,0,2,1,4,1,12
06597,JALES                         ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,1,0,1,1,1,2,0,1,1,8
06597,JALES                         ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,8,3,4,1,1,1,1,1,0,2,5,2,29
06597,JALES                         ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,0,0,0,1,0,0,0,0,2,2,1,1,7
06597,JALES                         ,5215-2,Dirigir ameacando os demais veiculos,0,0,0,1,0,0,0,0,2,2,0,0,5
06597,JALES                         ,5240-0,Disputar corrida,1,0,0,0,0,0,0,0,0,0,0,0,1
06597,JALES                         ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,0,1,0,1,1,0,0,1,2,6,2,0,14
06597,JALES                         ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,1,0,0,0,1,0,0,0,1,1,0,1,5
06597,JALES                         ,5282-0,"Deixar o cond envolvido em acidente, de prestar ou providenciar socorro a vitima",0,0,0,0,0,0,0,0,0,0,0,1,1
06597,JALES                         ,5320-0,"Deixar o cond envolvido em acid, de identificar-se policial e prestar inf p/o Bo",1,0,0,0,0,0,0,0,0,0,0,0,1
06597,JALES                         ,5452-1,Estacionar no passeio,0,0,0,0,0,0,1,0,0,0,0,0,1
06597,JALES                         ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,0,0,0,0,0,0,0,0,0,1,0,0,1
06597,JALES                         ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,6,2,2,2,4,0,1,5,5,10,1,3,41
06597,JALES                         ,6050-1,Avancar o sinal vermelho do semaforo,0,0,0,0,0,1,1,0,0,0,0,1,3
06597,JALES                         ,6050-2,Avancar o sinal de parada obrigatoria,0,0,0,1,0,0,0,0,0,1,0,0,2
06597,JALES                         ,6068-1,Transpor bloqueio viario com ou sem sinalizacao ou dispositivos auxiliares,0,0,2,0,2,0,0,0,0,1,1,0,6
06597,JALES                         ,6068-2,Deixar de adentrar as areas destinadas a pesagem de veiculos,0,0,0,0,1,0,0,0,0,0,0,0,1
06597,JALES                         ,6076-0,Transpor bloqueio viario policial,0,0,0,0,0,0,0,0,0,1,0,0,1
06597,JALES                         ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,0,3,0,0,1,0,0,0,1,3,2,1,11
06597,JALES                         ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,0,0,0,0,1,0,0,0,0,1,0,0,2
06597,JALES                         ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,2,1,0,1,2,5,0,0,1,0,0,2,14
06597,JALES                         ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,0,0,0,0,0,1,0,2,0,1,1,1,6
06597,JALES                         ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,36,32,13,7,21,32,19,30,38,46,27,35,336
06597,JALES                         ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,1,0,0,0,0,0,0,2,1,3,0,0,7
06597,JALES                         ,6610-2,Conduzir o veiculo com caracteristica alterada,2,2,0,0,0,4,5,0,0,1,1,0,15
06597,JALES                         ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,0,4,0,1,4,2,0,0,2,2,4,0,19
06597,JALES                         ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,1,4,2,4,3,7,2,5,4,12,1,3,48
06597,JALES                         ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,0,3,1,0,0,0,0,1,0,5
06597,JALES                         ,6653-1,Conduzir o veiculo com descarga livre,0,1,2,0,0,8,1,0,3,1,0,1,17
06597,JALES                         ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,0,1,0,2,0,11,7,2,1,3,3,2,32
06597,JALES                         ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,0,0,0,0,1,0,0,0,0,0,0,0,1
06597,JALES                         ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",1,0,0,0,0,1,0,0,0,0,0,0,2
06597,JALES                         ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",13,13,5,9,11,12,8,12,11,24,13,10,141
06597,JALES                         ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,0,0,0,0,2,0,1,1,1,0,0,5
06597,JALES                         ,6858-0,Transitar com o veiculo com lotacao excedente,0,1,0,0,0,0,0,0,0,0,0,0,1
06597,JALES                         ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,11,6,4,4,2,3,1,2,2,2,2,2,41
06597,JALES                         ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",141,120,149,107,86,85,70,71,69,51,45,48,1042
06597,JALES                         ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",3,0,0,1,1,2,2,0,4,3,2,5,23
06597,JALES                         ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,1,1,0,0,1,0,1,0,0,0,0,4
06597,JALES                         ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,1,0,0,0,0,0,0,1,2
06597,JALES                         ,7072-2,Conduzir motoc/moton/ciclom transp crianca s/ condicao cuidar propria seguranca,0,0,0,0,1,0,0,0,0,0,0,0,1
06597,JALES                         ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,0,1,0,0,0,0,1,2,1,2,1,1,9
06597,JALES                         ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,9,6,6,1,8,5,0,5,6,5,6,6,63
06597,JALES                         ,7366-2,Dirigir veiculo utilizando-se de telefone celular,1,5,1,2,1,2,1,3,1,0,2,1,20
06597,JALES                         ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",5,6,6,1,9,6,4,2,2,7,9,3,60
06597,JALES                         ,7633-1,Dirigir veiculo segurando telefone celular,6,2,2,3,1,1,2,1,0,3,3,2,26
06597,JALES                         ,7633-2,Dirigir veiculo manuseando telefone celular,4,3,6,2,3,3,4,1,4,8,12,8,58
06597,JALES                         ,7684-1,,0,0,0,0,1,1,0,2,0,0,0,0,4
06597,JALES                         ,7684-2,,0,0,0,0,0,0,0,0,4,1,3,5,13
06597,JALES                         ,7714-1,,0,0,0,0,1,0,0,0,1,0,0,0,2
06597,JALES                         ,7714-2,,0,0,0,0,0,0,0,0,0,2,0,0,2
06599,JAMBEIRO                      ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,5,1,2,2,3,3,0,1,2,0,0,0,19
06599,JAMBEIRO                      ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,1,0,1,0,1,0,0,0,0,0,0,0,3
06599,JAMBEIRO                      ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,3,1,1,1,1,1,0,1,1,0,0,0,10
06599,JAMBEIRO                      ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,1,0,1,0,0,0,0,0,0,0,0,0,2
06599,JAMBEIRO                      ,5169-1,Dirigir sob a influencia de alcool,0,0,0,0,0,0,0,0,0,1,0,0,1
06599,JAMBEIRO                      ,5185-1,Deixar o condutor de usar o cinto seguranca,0,2,0,6,5,1,0,0,0,0,0,0,14
06599,JAMBEIRO                      ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,0,0,0,0,0,0,1,0,0,0,1
06599,JAMBEIRO                      ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,1,0,0,0,0,0,0,0,0,0,0,0,1
06599,JAMBEIRO                      ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,1,0,5,1,2,2,2,0,2,0,0,0,15
06599,JAMBEIRO                      ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,1,0,0,0,0,0,0,0,0,0,0,0,1
06599,JAMBEIRO                      ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,1,0,0,0,0,1,0,0,0,0,0,0,2
06599,JAMBEIRO                      ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",2,0,0,0,1,0,1,0,1,0,0,0,5
06599,JAMBEIRO                      ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,0,0,0,1,0,0,0,0,0,0,0,1
06599,JAMBEIRO                      ,6858-0,Transitar com o veiculo com lotacao excedente,0,0,1,0,0,0,0,0,0,0,0,0,1
06599,JAMBEIRO                      ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,1,0,1,0,0,1,1,0,0,0,0,0,4
06599,JAMBEIRO                      ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,0,0,0,0,1,0,0,0,0,0,1
06599,JAMBEIRO                      ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,0,0,0,0,0,1,0,0,0,0,0,0,1
06599,JAMBEIRO                      ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",0,0,0,0,0,0,0,0,1,0,0,0,1
06599,JAMBEIRO                      ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,1,0,0,0,0,0,0,0,1
06601,JANDIRA                       ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,15,17,31,31,31,13,31,44,16,28,48,14,319
06601,JANDIRA                       ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,2,0,1,0,1,0,0,0,1,0,0,0,5
06601,JANDIRA                       ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,1,0,1,1,0,0,0,0,1,1,2,1,8
06601,JANDIRA                       ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,1,0,0,0,0,0,1,6,0,1,3,0,12
06601,JANDIRA                       ,5037-2,Dirigir veiculo com PPD de categoria diferente da do veiculo,0,0,0,0,0,0,0,0,0,0,1,1,2
06601,JANDIRA                       ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,2,3,4,2,3,2,7,8,1,4,10,4,50
06601,JANDIRA                       ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,1,1,1,1,3,1,1,0,0,0,0,0,9
06601,JANDIRA                       ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,0,0,1,0,0,1,1,0,0,0,0,0,3
06601,JANDIRA                       ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,1,0,0,2,3,1,1,2,2,1,3,1,17
06601,JANDIRA                       ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,0,0,0,0,0,0,0,0,0,0,1,0,1
06601,JANDIRA                       ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,1,0,0,0,0,0,0,0,0,0,0,0,1
06601,JANDIRA                       ,5169-1,Dirigir sob a influencia de alcool,0,1,4,1,1,1,0,0,1,0,2,2,13
06601,JANDIRA                       ,5169-2,Dirigir sob a influencia de qquer substancia psicoativa que deter. dependencia,0,0,1,4,2,0,0,0,0,0,4,0,11
06601,JANDIRA                       ,5185-1,Deixar o condutor de usar o cinto seguranca,14,32,14,10,8,8,8,10,15,5,11,4,139
06601,JANDIRA                       ,5185-2,Deixar o passageiro de usar o cinto seguranca,1,2,1,0,0,0,1,1,0,0,3,0,9
06601,JANDIRA                       ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,1,0,0,1,1,0,0,1,0,4
