Ano 2020,,,,,,,,,,,,,,,,,
Código do município,Municipio Descrição,Código da infração,Descrição,Pontos,jan,fev,mar,abr,mai,jun,jul,ago,set,out,nov,dez,Total
06685,MARTINOPOLIS                  ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,1,1,1,2,0,2,0,7
06685,MARTINOPOLIS                  ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,0,0,0,0,0,0,0
06685,MARTINOPOLIS                  ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,10,14,11,10,13,21,5,0,84
06685,MARTINOPOLIS                  ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,0,0,0,0,0,1,0,1,0,2
06685,MARTINOPOLIS                  ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,0,0,0,0,0,0,1,0,0,0,0,1
06685,MARTINOPOLIS                  ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,7,9,6,9,5,8,11,0,55
06685,MARTINOPOLIS                  ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,1,19,21,0,0,13,54,23,37,30,33,0,231
06685,MARTINOPOLIS                  ,6971-0,Recusar-se a entregar CNH/CRV/CRLV/ outros documentos,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06685,MARTINOPOLIS                  ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,0,0,0,0,0,3,0,3
06685,MARTINOPOLIS                  ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,0,1,0,0,0,0,0,0,1
06685,MARTINOPOLIS                  ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,4,5,1,3,5,6,2,0,26
06685,MARTINOPOLIS                  ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06685,MARTINOPOLIS                  ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,5,4,5,2,7,9,4,0,36
06685,MARTINOPOLIS                  ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06685,MARTINOPOLIS                  ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,0,0,0,1,1,0,0,2
06687,MATAO                         ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,16,14,8,12,22,25,31,14,21,20,0,183
06687,MATAO                         ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,1,0,0,1,0,0,1,1,1,0,0,5
06687,MATAO                         ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,0,2,1,2,0,0,3,1,2,5,0,16
06687,MATAO                         ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,1,0,1,0,0,1,1,0,1,0,0,5
06687,MATAO                         ,5037-2,Dirigir veiculo com PPD de categoria diferente da do veiculo,7,0,0,1,1,0,0,0,0,0,0,0,0,2
06687,MATAO                         ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,11,3,5,9,6,9,11,21,4,9,0,88
06687,MATAO                         ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,0,0,2,0,3,1,0,2,1,0,0,0,9
06687,MATAO                         ,5070-2,Entregar veiculo a pessoa com CNH/PPD/ACC com susp. do direito de dirigir,7,0,0,0,0,0,0,0,0,1,0,0,0,1
06687,MATAO                         ,5088-1,Entregar veiculo a pessoa com CNH de categoria diferente da do veiculo,7,0,0,0,1,0,0,0,0,0,0,0,0,1
06687,MATAO                         ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,1,0,0,0,1
06687,MATAO                         ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,8,5,6,5,13,13,21,8,15,13,0,107
06687,MATAO                         ,5126-1,Permitir posse/conducao do veiculo a pessoa com CNH/PPD/ACC cassada,7,0,1,0,0,1,0,0,1,1,1,0,0,5
06687,MATAO                         ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,7,0,0,0,0,0,0,0,0,0,1,1,0,2
06687,MATAO                         ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,7,0,1,0,1,0,0,1,0,0,0,0,0,3
06687,MATAO                         ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,1,1,1,2,0,3,3,10,0,6,0,27
06687,MATAO                         ,5169-1,Dirigir sob a influencia de alcool,7,0,3,2,4,1,1,2,3,6,4,4,0,30
06687,MATAO                         ,5177-0,Confiar/entregar veic pess c/ estado fisico/psiquico s/ condicoes dirigir segur,7,0,1,0,1,0,0,0,0,1,0,0,0,3
06687,MATAO                         ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,1,3,1,3,1,1,4,4,2,2,0,22
06687,MATAO                         ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,1,0,0,0,0,0,1,0,0,0,2
06687,MATAO                         ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,1,0,0,0,0,0,1
06687,MATAO                         ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,3,0,1,0,0,1,5,1,2,0,0,13
06687,MATAO                         ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,3,0,0,0,0,0,1,1,2,0,0,7
06687,MATAO                         ,5215-2,Dirigir ameacando os demais veiculos,7,0,3,0,0,0,0,0,2,3,3,0,0,11
06687,MATAO                         ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,7,0,0,0,3,1,6,0,3,0,0,20
06687,MATAO                         ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,1,0,1,0,1,0,4,1,2,0,0,10
06687,MATAO                         ,5282-0,"Deixar o cond envolvido em acidente, de prestar ou providenciar socorro a vitima",7,0,0,0,1,0,0,1,0,0,0,0,0,2
06687,MATAO                         ,5290-0,"Deixar o cond envolvido em acid, de adotar provid p/ evitar perigo p/o transito",7,0,0,0,0,0,0,1,0,0,0,0,0,1
06687,MATAO                         ,5320-0,"Deixar o cond envolvido em acid, de identificar-se policial e prestar inf p/o Bo",7,0,0,0,0,0,0,2,0,0,0,0,0,2
06687,MATAO                         ,5398-0,Estacionar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,0,0,0,0,2,0,0,0,2
06687,MATAO                         ,5452-2,Estacionar sobre faixa destinada a pedestre,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06687,MATAO                         ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06687,MATAO                         ,5550-0,Estacionar em local/horario proibido especificamente pela sinalizacao,4,0,0,0,0,0,0,0,0,0,2,0,0,2
06687,MATAO                         ,5614-2,Parar na pista de rolamento das rodovias,5,0,0,1,0,0,0,0,0,0,0,0,0,1
06687,MATAO                         ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,1,0,0,1,0,0,2
06687,MATAO                         ,5819-1,"Transitar com o veiculo em calcadas, passeios",7,0,0,0,0,0,0,0,1,0,0,0,0,1
06687,MATAO                         ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,7,2,0,0,1,2,3,8,6,0,0,29
06687,MATAO                         ,6050-1,Avancar o sinal vermelho do semaforo,7,0,0,0,0,0,0,0,0,0,1,0,0,1
06687,MATAO                         ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,0,0,0,2,0,0,2
06687,MATAO                         ,6076-0,Transpor bloqueio viario policial,7,0,0,0,0,0,0,0,1,0,0,0,0,1
06687,MATAO                         ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,4,0,2,0,1,0,0,1,3,1,1,0,0,9
06687,MATAO                         ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,1,0,0,0,0,0,0,2,0,0,0,3
06687,MATAO                         ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,3,0,1,0,4,1,2,1,0,1,0,13
06687,MATAO                         ,6556-2,Conduzir o veiculo com a inscricao do chassi violada/falsificada,7,0,0,0,0,1,0,0,0,0,0,0,0,1
06687,MATAO                         ,6556-4,Conduzir o veiculo com a placa violada/falsificada,7,0,0,0,0,1,0,0,0,0,0,0,0,1
06687,MATAO                         ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,1,0,0,0,0,0,0,0,1
06687,MATAO                         ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,1,1,0,2,0,0,1,0,0,0,5
06687,MATAO                         ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,1,27,16,10,14,31,23,28,40,32,39,1,262
06687,MATAO                         ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,2,1,0,2,1,1,2,1,0,3,0,13
06687,MATAO                         ,6610-1,Conduzir o veiculo com a cor alterada,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06687,MATAO                         ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,2,1,4,0,6,5,5,3,4,3,0,33
06687,MATAO                         ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,4,4,7,3,8,8,4,4,7,3,0,52
06687,MATAO                         ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,3,1,1,1,2,8,8,16,6,2,0,48
06687,MATAO                         ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,0,0,0,0,1,1,0,0,0,0,0,2
06687,MATAO                         ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,1,0,1,1,0,0,1,0,4
06687,MATAO                         ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06687,MATAO                         ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06687,MATAO                         ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,0,2,0,0,0,0,2
06687,MATAO                         ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,18,10,17,10,17,23,31,18,19,11,0,174
06687,MATAO                         ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,2,0,0,0,0,0,1,0,0,3
06687,MATAO                         ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,0,0,1,1,0,0,0,1,0,0,0,3
06687,MATAO                         ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,6,4,4,6,5,7,5,14,2,5,0,58
06687,MATAO                         ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,19,122,66,0,18,63,98,103,109,135,77,0,810
06687,MATAO                         ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,1,1,0,2,0,0,0,4
06687,MATAO                         ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,1,2,1,1,0,1,0,0,0,6
06687,MATAO                         ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,1,1,1,0,1,1,2,1,0,0,8
06687,MATAO                         ,7072-1,Conduzir motocicleta/motoneta/ciclomotor transportando crianca menor de 7 anos,7,0,0,1,0,0,0,0,0,0,0,0,0,1
06687,MATAO                         ,7331-0,Dirigir o veiculo com incapacidade fisica ou mental temporaria,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06687,MATAO                         ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,7,3,5,4,4,4,10,11,7,1,0,56
06687,MATAO                         ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,1,0,0,1,4,0,0,0,0,0,0,0,6
06687,MATAO                         ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,1,8,1,7,0,8,5,6,14,6,3,0,59
06687,MATAO                         ,7633-1,Dirigir veiculo segurando telefone celular,7,0,1,0,4,5,1,1,0,1,5,1,0,19
06687,MATAO                         ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,3,1,2,4,1,0,2,1,2,0,0,16
06689,MAUA                          ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,36,69,38,38,66,68,55,54,48,46,49,0,567
06689,MAUA                          ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,1,1,0,1,1,1,0,0,0,1,0,6
06689,MAUA                          ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,1,4,2,1,1,1,0,0,1,1,0,0,12
06689,MAUA                          ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,1,4,5,2,1,2,1,3,2,1,3,0,25
06689,MAUA                          ,5037-2,Dirigir veiculo com PPD de categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06689,MAUA                          ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,19,30,11,11,17,9,11,17,7,7,13,0,152
06689,MAUA                          ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,7,1,3,4,0,2,3,1,1,3,3,0,0,21
06689,MAUA                          ,5088-1,Entregar veiculo a pessoa com CNH de categoria diferente da do veiculo,7,1,0,0,0,0,0,0,0,1,0,0,0,2
06689,MAUA                          ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,1,0,0,0,1,0,0,0,0,2
06689,MAUA                          ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,1,0,0,1,2,3,2,9,7,6,2,0,33
06689,MAUA                          ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,1,1,1,0,0,0,0,0,0,3
06689,MAUA                          ,5169-1,Dirigir sob a influencia de alcool,7,0,2,5,1,1,4,6,11,6,3,5,0,44
06689,MAUA                          ,5185-1,Deixar o condutor de usar o cinto seguranca,5,31,91,97,75,35,17,6,12,24,12,9,0,409
06689,MAUA                          ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,2,26,29,29,11,2,0,1,2,3,1,0,106
06689,MAUA                          ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,2,2,0,1,0,0,0,0,0,5
06689,MAUA                          ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,6,12,19,10,5,14,4,4,10,5,7,0,96
06689,MAUA                          ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,2,1,3,2,2,4,2,1,2,2,4,0,25
06689,MAUA                          ,5215-2,Dirigir ameacando os demais veiculos,7,11,8,3,5,1,2,1,1,2,5,3,0,42
06689,MAUA                          ,5240-0,Disputar corrida,7,0,0,0,0,2,0,0,0,0,0,0,0,2
06689,MAUA                          ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,6,4,2,7,4,6,6,3,4,6,5,0,53
06689,MAUA                          ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,1,2,1,1,4,2,2,1,1,3,1,0,19
06689,MAUA                          ,5282-0,"Deixar o cond envolvido em acidente, de prestar ou providenciar socorro a vitima",7,0,0,1,0,0,0,0,1,0,0,0,0,2
06689,MAUA                          ,5304-0,"Deixar o cond envolvido em acidente, de preservar local p/ trab policia/pericia",7,0,0,0,0,0,0,0,0,0,1,0,0,1
06689,MAUA                          ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06689,MAUA                          ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06689,MAUA                          ,5770-3,Deixar de dar passagem a veic de policia em servico de urgencia devid identif,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06689,MAUA                          ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,10,16,5,9,7,3,2,2,5,3,5,0,67
06689,MAUA                          ,5843-1,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, inicio da marcha",5,0,0,0,1,1,0,0,0,0,0,0,0,2
06689,MAUA                          ,5843-2,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, manobra de parar",5,0,1,4,0,0,0,0,0,0,0,0,0,5
06689,MAUA                          ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",5,1,0,1,0,0,0,0,0,0,0,0,0,2
06689,MAUA                          ,5843-4,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca de faixa",5,0,0,2,1,1,0,0,0,0,0,0,0,4
06689,MAUA                          ,6041-2,Executar operacao de conversao a esquerda em local proibido pela sinalizacao,5,0,0,0,0,0,0,0,0,1,1,0,0,2
06689,MAUA                          ,6050-1,Avancar o sinal vermelho do semaforo,7,0,0,0,0,0,1,0,0,0,0,0,0,1
06689,MAUA                          ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,4,0,1,1,2,2,0,1,1,0,0,0,0,8
06689,MAUA                          ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06689,MAUA                          ,6548-0,Usar no veic alarme/aparelho produz som perturbe sossego pub desac norma Contran,4,0,0,0,0,0,0,0,0,1,1,0,0,2
06689,MAUA                          ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,2,4,1,0,0,1,0,0,1,0,1,0,10
06689,MAUA                          ,6556-4,Conduzir o veiculo com a placa violada/falsificada,7,0,1,0,0,0,0,2,0,1,0,0,0,4
06689,MAUA                          ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,2,1,3,0,2,1,1,1,0,11
06689,MAUA                          ,6599-1,Conduzir o veiculo que nao esteja registrado,7,0,0,0,0,0,1,0,0,0,1,2,0,4
06689,MAUA                          ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,57,107,50,45,68,79,59,65,55,58,56,0,699
06689,MAUA                          ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,2,9,3,2,9,8,8,4,4,3,0,0,52
06689,MAUA                          ,6610-1,Conduzir o veiculo com a cor alterada,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06689,MAUA                          ,6610-2,Conduzir o veiculo com caracteristica alterada,5,3,0,0,1,2,3,2,2,2,1,0,0,16
06689,MAUA                          ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,4,14,9,9,9,9,14,11,16,15,15,0,125
06689,MAUA                          ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,3,3,1,1,3,4,4,9,5,10,4,0,47
06689,MAUA                          ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,0,0,3,0,0,0,0,0,0,1,0,4
06689,MAUA                          ,6653-1,Conduzir o veiculo com descarga livre,5,1,0,0,0,1,0,2,0,0,0,1,0,5
06689,MAUA                          ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,5,1,0,0,1,0,0,1,0,1,0,0,0,4
06689,MAUA                          ,6661-0,Conduzir o veiculo com equipamento ou acessorio proibido,5,0,0,0,1,0,1,0,0,0,0,0,0,2
06689,MAUA                          ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,5,0,2,0,0,1,1,2,0,0,0,0,0,6
06689,MAUA                          ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,2,1,2,0,4,2,2,3,3,6,1,0,26
06689,MAUA                          ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,14,55,17,7,18,24,24,28,17,22,19,0,245
06689,MAUA                          ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,2,1,1,3,2,0,2,3,1,0,0,15
06689,MAUA                          ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,1,0,0,0,0,0,0,1,0,0,0,2
06689,MAUA                          ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,10,11,11,5,5,3,7,10,9,9,6,0,86
06689,MAUA                          ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,0,253,156,0,0,72,296,212,224,203,174,1,1591
06689,MAUA                          ,6963-0,Trans c/veic desac c/especificacao/falta de inscr/simbologia necessaria identif,5,0,1,0,0,1,0,0,0,0,0,0,0,2
06689,MAUA                          ,6980-0,"Retirar do local veiculo legalmente retido para regularizacao, sem permissao",7,0,0,0,0,0,0,1,0,0,0,0,0,1
06689,MAUA                          ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,4,7,2,7,7,3,6,9,11,5,9,0,70
06689,MAUA                          ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,1,1,1,0,0,0,0,1,0,4
06689,MAUA                          ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,1,0,0,1,0,0,0,0,0,2
06689,MAUA                          ,7285-0,"Em movimento, deixar de manter a placa traseira iluminada a noite",4,0,0,0,0,0,0,0,1,1,0,0,0,2
06689,MAUA                          ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,4,0,0,0,0,0,0,0,0,0,0,0,0,0
06689,MAUA                          ,7331-0,Dirigir o veiculo com incapacidade fisica ou mental temporaria,4,0,0,0,0,0,1,0,0,1,0,0,0,2
06689,MAUA                          ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,3,6,3,3,4,8,4,6,4,5,3,0,49
06689,MAUA                          ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",4,0,2,1,3,2,0,0,2,1,0,0,0,11
06689,MAUA                          ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,2,3,2,0,0,1,0,1,6,1,4,0,20
06689,MAUA                          ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,1,0,0,1,1,0,1,1,0,0,5
06689,MAUA                          ,7633-1,Dirigir veiculo segurando telefone celular,7,7,2,6,11,2,11,0,1,4,3,1,0,48
06689,MAUA                          ,7633-2,Dirigir veiculo manuseando telefone celular,7,11,16,17,6,4,17,3,17,20,8,2,0,121
06691,MENDONCA                      ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,1,0,2,3,1,0,7
06691,MENDONCA                      ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06691,MENDONCA                      ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06691,MENDONCA                      ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,1,1,0,0,0,1,2,0,5
06691,MENDONCA                      ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,0,1,1,1,8,0,11
06691,MENDONCA                      ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,1,0,0,0,1,0,0,0,2
06691,MENDONCA                      ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06691,MENDONCA                      ,5231-1,Atirar do veiculo objetos ou substancias,4,0,0,0,0,0,1,0,1,0,0,0,0,2
06691,MENDONCA                      ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,0,0,4,0,4
06691,MENDONCA                      ,5452-1,Estacionar no passeio,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06691,MENDONCA                      ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,0,0,0,0,0,0,1,1,0,2
06691,MENDONCA                      ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,3,0,0,3
06691,MENDONCA                      ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,5,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,5584-0,Parar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,0,0,0,0,0,1,0,0,1
06691,MENDONCA                      ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,0,0,0,1,0,0,1
06691,MENDONCA                      ,5916-1,Ultrapassar em intersecoes,7,0,0,0,0,0,0,0,0,0,1,0,0,1
06691,MENDONCA                      ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,6068-1,Transpor bloqueio viario com ou sem sinalizacao ou dispositivos auxiliares,5,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,6319-0,Deixar de reduzir a velocidade nos trechos em curva de pequeno raio,5,0,0,0,0,0,0,0,0,0,1,0,0,1
06691,MENDONCA                      ,6394-2,Deixar de reduzir a velocidade nas proximidades de hospitais,7,0,0,0,0,0,0,0,0,0,0,0,0,0
06691,MENDONCA                      ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,3,0,0,0,2,1,5,0,11
06691,MENDONCA                      ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,1,0,0,0,0,0,0,0,0,1
06691,MENDONCA                      ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,0,0,0,0,1,0,1
06691,MENDONCA                      ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,0,1,2,0,0,3
06691,MENDONCA                      ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,1,0,1,0,0,2
06691,MENDONCA                      ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,0,0,0,0,0,0,0,0,0,0,0,0
06691,MENDONCA                      ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,0,0,0,1,0,0,0,1
06691,MENDONCA                      ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,3,0,0,1,1,0,0,5
